EntityId,EntityName,WugType,WugRegion,WugCounty,EntityIsSplit,P2020,P2030,P2040,P2050,P2060,P2070
1429,"LIVESTOCK, HANSFORD",LIVESTOCK,A,HANSFORD,N,0,0,0,0,0,0
1430,"LIVESTOCK, HARDEMAN",LIVESTOCK,B,HARDEMAN,N,0,0,0,0,0,0
1431,"LIVESTOCK, HARDIN",LIVESTOCK,I,HARDIN,N,0,0,0,0,0,0
1432,"LIVESTOCK, HARRIS",LIVESTOCK,H,HARRIS,N,0,0,0,0,0,0
1433,"LIVESTOCK, HARRISON",LIVESTOCK,D,HARRISON,N,0,0,0,0,0,0
1434,"LIVESTOCK, HARTLEY",LIVESTOCK,A,HARTLEY,N,0,0,0,0,0,0
1435,"LIVESTOCK, HASKELL",LIVESTOCK,G,HASKELL,N,0,0,0,0,0,0
1436,"LIVESTOCK, HAYS",LIVESTOCK,K,HAYS,Y,0,0,0,0,0,0
1436,"LIVESTOCK, HAYS",LIVESTOCK,L,HAYS,Y,0,0,0,0,0,0
1437,"LIVESTOCK, HEMPHILL",LIVESTOCK,A,HEMPHILL,N,0,0,0,0,0,0
1438,"LIVESTOCK, HENDERSON",LIVESTOCK,C,HENDERSON,Y,0,0,0,0,0,0
1438,"LIVESTOCK, HENDERSON",LIVESTOCK,I,HENDERSON,Y,0,0,0,0,0,0
1439,"LIVESTOCK, HIDALGO",LIVESTOCK,M,HIDALGO,N,0,0,0,0,0,0
1440,"LIVESTOCK, HILL",LIVESTOCK,G,HILL,N,0,0,0,0,0,0
1441,"LIVESTOCK, HOCKLEY",LIVESTOCK,O,HOCKLEY,N,0,0,0,0,0,0
1442,"LIVESTOCK, HOOD",LIVESTOCK,G,HOOD,N,0,0,0,0,0,0
1443,"LIVESTOCK, HOPKINS",LIVESTOCK,D,HOPKINS,N,0,0,0,0,0,0
1444,"LIVESTOCK, HOUSTON",LIVESTOCK,I,HOUSTON,N,0,0,0,0,0,0
1445,"LIVESTOCK, HOWARD",LIVESTOCK,F,HOWARD,N,0,0,0,0,0,0
1446,"LIVESTOCK, HUDSPETH",LIVESTOCK,E,HUDSPETH,N,0,0,0,0,0,0
1447,"LIVESTOCK, HUNT",LIVESTOCK,D,HUNT,N,0,0,0,0,0,0
1448,"LIVESTOCK, HUTCHINSON",LIVESTOCK,A,HUTCHINSON,N,0,0,0,0,0,0
1449,"LIVESTOCK, IRION",LIVESTOCK,F,IRION,N,0,0,0,0,0,0
1450,"LIVESTOCK, JACK",LIVESTOCK,C,JACK,N,0,0,0,0,0,0
1451,"LIVESTOCK, JACKSON",LIVESTOCK,P,JACKSON,N,0,0,0,0,0,0
1452,"LIVESTOCK, JASPER",LIVESTOCK,I,JASPER,N,0,0,0,0,0,0
1453,"LIVESTOCK, JEFF DAVIS",LIVESTOCK,E,JEFF DAVIS,N,0,0,0,0,0,0
1454,"LIVESTOCK, JEFFERSON",LIVESTOCK,I,JEFFERSON,N,0,0,0,0,0,0
1455,"LIVESTOCK, JIM HOGG",LIVESTOCK,M,JIM HOGG,N,0,0,0,0,0,0
1456,"LIVESTOCK, JIM WELLS",LIVESTOCK,N,JIM WELLS,N,0,0,0,0,0,0
1457,"LIVESTOCK, JOHNSON",LIVESTOCK,G,JOHNSON,N,0,0,0,0,0,0
1458,"LIVESTOCK, JONES",LIVESTOCK,G,JONES,N,0,0,0,0,0,0
1459,"LIVESTOCK, KARNES",LIVESTOCK,L,KARNES,N,0,0,0,0,0,0
1460,"LIVESTOCK, KAUFMAN",LIVESTOCK,C,KAUFMAN,N,0,0,0,0,0,0
1461,"LIVESTOCK, KENDALL",LIVESTOCK,L,KENDALL,N,0,0,0,0,0,0
1462,"LIVESTOCK, KENEDY",LIVESTOCK,N,KENEDY,N,0,0,0,0,0,0
1463,"LIVESTOCK, KENT",LIVESTOCK,G,KENT,N,0,0,0,0,0,0
1464,"LIVESTOCK, KERR",LIVESTOCK,J,KERR,N,0,0,0,0,0,0
1465,"LIVESTOCK, KIMBLE",LIVESTOCK,F,KIMBLE,N,0,0,0,0,0,0
1466,"LIVESTOCK, KING",LIVESTOCK,B,KING,N,0,0,0,0,0,0
1467,"LIVESTOCK, KINNEY",LIVESTOCK,J,KINNEY,N,0,0,0,0,0,0
1468,"LIVESTOCK, KLEBERG",LIVESTOCK,N,KLEBERG,N,0,0,0,0,0,0
1469,"LIVESTOCK, KNOX",LIVESTOCK,G,KNOX,N,0,0,0,0,0,0
1470,"LIVESTOCK, LAMAR",LIVESTOCK,D,LAMAR,N,0,0,0,0,0,0
1471,"LIVESTOCK, LAMB",LIVESTOCK,O,LAMB,N,0,0,0,0,0,0
1472,"LIVESTOCK, LAMPASAS",LIVESTOCK,G,LAMPASAS,N,0,0,0,0,0,0
1473,"LIVESTOCK, LA SALLE",LIVESTOCK,L,LA SALLE,N,0,0,0,0,0,0
1474,"LIVESTOCK, LAVACA",LIVESTOCK,P,LAVACA,N,0,0,0,0,0,0
1475,"LIVESTOCK, LEE",LIVESTOCK,G,LEE,N,0,0,0,0,0,0
1476,"LIVESTOCK, LEON",LIVESTOCK,H,LEON,N,0,0,0,0,0,0
1477,"LIVESTOCK, LIBERTY",LIVESTOCK,H,LIBERTY,N,0,0,0,0,0,0
1478,"LIVESTOCK, LIMESTONE",LIVESTOCK,G,LIMESTONE,N,0,0,0,0,0,0
1479,"LIVESTOCK, LIPSCOMB",LIVESTOCK,A,LIPSCOMB,N,0,0,0,0,0,0
1480,"LIVESTOCK, LIVE OAK",LIVESTOCK,N,LIVE OAK,N,0,0,0,0,0,0
1481,"LIVESTOCK, LLANO",LIVESTOCK,K,LLANO,N,0,0,0,0,0,0
1482,"LIVESTOCK, LOVING",LIVESTOCK,F,LOVING,N,0,0,0,0,0,0
1483,"LIVESTOCK, LUBBOCK",LIVESTOCK,O,LUBBOCK,N,0,0,0,0,0,0
1484,"LIVESTOCK, LYNN",LIVESTOCK,O,LYNN,N,0,0,0,0,0,0
1485,"LIVESTOCK, MCCULLOCH",LIVESTOCK,F,MCCULLOCH,N,0,0,0,0,0,0
1486,"LIVESTOCK, MCLENNAN",LIVESTOCK,G,MCLENNAN,N,0,0,0,0,0,0
1487,"LIVESTOCK, MCMULLEN",LIVESTOCK,N,MCMULLEN,N,0,0,0,0,0,0
1488,"LIVESTOCK, MADISON",LIVESTOCK,H,MADISON,N,0,0,0,0,0,0
1489,"LIVESTOCK, MARION",LIVESTOCK,D,MARION,N,0,0,0,0,0,0
1490,"LIVESTOCK, MARTIN",LIVESTOCK,F,MARTIN,N,0,0,0,0,0,0
1491,"LIVESTOCK, MASON",LIVESTOCK,F,MASON,N,0,0,0,0,0,0
1492,"LIVESTOCK, MATAGORDA",LIVESTOCK,K,MATAGORDA,N,0,0,0,0,0,0
1493,"LIVESTOCK, MAVERICK",LIVESTOCK,M,MAVERICK,N,0,0,0,0,0,0
1494,"LIVESTOCK, MEDINA",LIVESTOCK,L,MEDINA,N,0,0,0,0,0,0
1495,"LIVESTOCK, MENARD",LIVESTOCK,F,MENARD,N,0,0,0,0,0,0
1496,"LIVESTOCK, MIDLAND",LIVESTOCK,F,MIDLAND,N,0,0,0,0,0,0
1497,"LIVESTOCK, MILAM",LIVESTOCK,G,MILAM,N,0,0,0,0,0,0
1498,"LIVESTOCK, MILLS",LIVESTOCK,K,MILLS,N,0,0,0,0,0,0
1499,"LIVESTOCK, MITCHELL",LIVESTOCK,F,MITCHELL,N,0,0,0,0,0,0
1500,"LIVESTOCK, MONTAGUE",LIVESTOCK,B,MONTAGUE,N,0,0,0,0,0,0
1501,"LIVESTOCK, MONTGOMERY",LIVESTOCK,H,MONTGOMERY,N,0,0,0,0,0,0
1502,"LIVESTOCK, MOORE",LIVESTOCK,A,MOORE,N,0,0,0,0,0,0
1503,"LIVESTOCK, MORRIS",LIVESTOCK,D,MORRIS,N,0,0,0,0,0,0
1504,"LIVESTOCK, MOTLEY",LIVESTOCK,O,MOTLEY,N,0,0,0,0,0,0
1505,"LIVESTOCK, NACOGDOCHES",LIVESTOCK,I,NACOGDOCHES,N,0,0,0,0,0,0
1506,"LIVESTOCK, NAVARRO",LIVESTOCK,C,NAVARRO,N,0,0,0,0,0,0
1507,"LIVESTOCK, NEWTON",LIVESTOCK,I,NEWTON,N,0,0,0,0,0,0
1508,"LIVESTOCK, NOLAN",LIVESTOCK,G,NOLAN,N,0,0,0,0,0,0
1509,"LIVESTOCK, NUECES",LIVESTOCK,N,NUECES,N,0,0,0,0,0,0
1510,"LIVESTOCK, OCHILTREE",LIVESTOCK,A,OCHILTREE,N,0,0,0,0,0,0
1511,"LIVESTOCK, OLDHAM",LIVESTOCK,A,OLDHAM,N,0,0,0,0,0,0
1512,"LIVESTOCK, ORANGE",LIVESTOCK,I,ORANGE,N,0,0,0,0,0,0
1513,"LIVESTOCK, PALO PINTO",LIVESTOCK,G,PALO PINTO,N,0,0,0,0,0,0
1514,"LIVESTOCK, PANOLA",LIVESTOCK,I,PANOLA,N,0,0,0,0,0,0
1515,"LIVESTOCK, PARKER",LIVESTOCK,C,PARKER,N,0,0,0,0,0,0
1516,"LIVESTOCK, PARMER",LIVESTOCK,O,PARMER,N,0,0,0,0,0,0
1517,"LIVESTOCK, PECOS",LIVESTOCK,F,PECOS,N,0,0,0,0,0,0
1518,"LIVESTOCK, POLK",LIVESTOCK,H,POLK,Y,0,0,0,0,0,0
1518,"LIVESTOCK, POLK",LIVESTOCK,I,POLK,Y,0,0,0,0,0,0
1519,"LIVESTOCK, POTTER",LIVESTOCK,A,POTTER,N,0,0,0,0,0,0
1520,"LIVESTOCK, PRESIDIO",LIVESTOCK,E,PRESIDIO,N,0,0,0,0,0,0
1521,"LIVESTOCK, RAINS",LIVESTOCK,D,RAINS,N,0,0,0,0,0,0
1522,"LIVESTOCK, RANDALL",LIVESTOCK,A,RANDALL,N,0,0,0,0,0,0
1523,"LIVESTOCK, REAGAN",LIVESTOCK,F,REAGAN,N,0,0,0,0,0,0
1524,"LIVESTOCK, REAL",LIVESTOCK,J,REAL,N,0,0,0,0,0,0
1525,"LIVESTOCK, RED RIVER",LIVESTOCK,D,RED RIVER,N,0,0,0,0,0,0
1526,"LIVESTOCK, REEVES",LIVESTOCK,F,REEVES,N,0,0,0,0,0,0
1527,"LIVESTOCK, REFUGIO",LIVESTOCK,L,REFUGIO,N,0,0,0,0,0,0
1528,"LIVESTOCK, ROBERTS",LIVESTOCK,A,ROBERTS,N,0,0,0,0,0,0
1529,"LIVESTOCK, ROBERTSON",LIVESTOCK,G,ROBERTSON,N,0,0,0,0,0,0
1530,"LIVESTOCK, ROCKWALL",LIVESTOCK,C,ROCKWALL,N,0,0,0,0,0,0
1531,"LIVESTOCK, RUNNELS",LIVESTOCK,F,RUNNELS,N,0,0,0,0,0,0
1532,"LIVESTOCK, RUSK",LIVESTOCK,I,RUSK,N,0,0,0,0,0,0
1533,"LIVESTOCK, SABINE",LIVESTOCK,I,SABINE,N,0,0,0,0,0,0
1534,"LIVESTOCK, SAN AUGUSTINE",LIVESTOCK,I,SAN AUGUSTINE,N,0,0,0,0,0,0
1535,"LIVESTOCK, SAN JACINTO",LIVESTOCK,H,SAN JACINTO,N,0,0,0,0,0,0
1536,"LIVESTOCK, SAN PATRICIO",LIVESTOCK,N,SAN PATRICIO,N,0,0,0,0,0,0
1537,"LIVESTOCK, SAN SABA",LIVESTOCK,K,SAN SABA,N,0,0,0,0,0,0
1538,"LIVESTOCK, SCHLEICHER",LIVESTOCK,F,SCHLEICHER,N,0,0,0,0,0,0
1539,"LIVESTOCK, SCURRY",LIVESTOCK,F,SCURRY,N,0,0,0,0,0,0
1540,"LIVESTOCK, SHACKELFORD",LIVESTOCK,G,SHACKELFORD,N,0,0,0,0,0,0
1541,"LIVESTOCK, SHELBY",LIVESTOCK,I,SHELBY,N,0,0,0,0,0,0
1542,"LIVESTOCK, SHERMAN",LIVESTOCK,A,SHERMAN,N,0,0,0,0,0,0
1543,"LIVESTOCK, SMITH",LIVESTOCK,D,SMITH,Y,0,0,0,0,0,0
1543,"LIVESTOCK, SMITH",LIVESTOCK,I,SMITH,Y,0,0,0,0,0,0
1544,"LIVESTOCK, SOMERVELL",LIVESTOCK,G,SOMERVELL,N,0,0,0,0,0,0
1545,"LIVESTOCK, STARR",LIVESTOCK,M,STARR,N,0,0,0,0,0,0
1546,"LIVESTOCK, STEPHENS",LIVESTOCK,G,STEPHENS,N,0,0,0,0,0,0
1547,"LIVESTOCK, STERLING",LIVESTOCK,F,STERLING,N,0,0,0,0,0,0
1548,"LIVESTOCK, STONEWALL",LIVESTOCK,G,STONEWALL,N,0,0,0,0,0,0
1549,"LIVESTOCK, SUTTON",LIVESTOCK,F,SUTTON,N,0,0,0,0,0,0
1550,"LIVESTOCK, SWISHER",LIVESTOCK,O,SWISHER,N,0,0,0,0,0,0
1551,"LIVESTOCK, TARRANT",LIVESTOCK,C,TARRANT,N,0,0,0,0,0,0
1552,"LIVESTOCK, TAYLOR",LIVESTOCK,G,TAYLOR,N,0,0,0,0,0,0
1553,"LIVESTOCK, TERRELL",LIVESTOCK,E,TERRELL,N,0,0,0,0,0,0
1554,"LIVESTOCK, TERRY",LIVESTOCK,O,TERRY,N,0,0,0,0,0,0
1555,"LIVESTOCK, THROCKMORTON",LIVESTOCK,G,THROCKMORTON,N,0,0,0,0,0,0
1556,"LIVESTOCK, TITUS",LIVESTOCK,D,TITUS,N,0,0,0,0,0,0
1557,"LIVESTOCK, TOM GREEN",LIVESTOCK,F,TOM GREEN,N,0,0,0,0,0,0
1558,"LIVESTOCK, TRAVIS",LIVESTOCK,K,TRAVIS,N,0,0,0,0,0,0
1559,"LIVESTOCK, TRINITY",LIVESTOCK,H,TRINITY,Y,0,0,0,0,0,0
1559,"LIVESTOCK, TRINITY",LIVESTOCK,I,TRINITY,Y,0,0,0,0,0,0
1560,"LIVESTOCK, TYLER",LIVESTOCK,I,TYLER,N,0,0,0,0,0,0
1561,"LIVESTOCK, UPSHUR",LIVESTOCK,D,UPSHUR,N,0,0,0,0,0,0
1562,"LIVESTOCK, UPTON",LIVESTOCK,F,UPTON,N,0,0,0,0,0,0
1563,"LIVESTOCK, UVALDE",LIVESTOCK,L,UVALDE,N,0,0,0,0,0,0
1564,"LIVESTOCK, VAL VERDE",LIVESTOCK,J,VAL VERDE,N,0,0,0,0,0,0
1565,"LIVESTOCK, VAN ZANDT",LIVESTOCK,D,VAN ZANDT,N,0,0,0,0,0,0
1566,"LIVESTOCK, VICTORIA",LIVESTOCK,L,VICTORIA,N,0,0,0,0,0,0
1567,"LIVESTOCK, WALKER",LIVESTOCK,H,WALKER,N,0,0,0,0,0,0
1568,"LIVESTOCK, WALLER",LIVESTOCK,H,WALLER,N,0,0,0,0,0,0
1569,"LIVESTOCK, WARD",LIVESTOCK,F,WARD,N,0,0,0,0,0,0
1570,"LIVESTOCK, WASHINGTON",LIVESTOCK,G,WASHINGTON,N,0,0,0,0,0,0
1571,"LIVESTOCK, WEBB",LIVESTOCK,M,WEBB,N,0,0,0,0,0,0
1572,"LIVESTOCK, WHARTON",LIVESTOCK,K,WHARTON,Y,0,0,0,0,0,0
1572,"LIVESTOCK, WHARTON",LIVESTOCK,P,WHARTON,Y,0,0,0,0,0,0
1573,"LIVESTOCK, WHEELER",LIVESTOCK,A,WHEELER,N,0,0,0,0,0,0
1574,"LIVESTOCK, WICHITA",LIVESTOCK,B,WICHITA,N,0,0,0,0,0,0
1575,"LIVESTOCK, WILBARGER",LIVESTOCK,B,WILBARGER,N,0,0,0,0,0,0
1576,"LIVESTOCK, WILLACY",LIVESTOCK,M,WILLACY,N,0,0,0,0,0,0
1577,"LIVESTOCK, WILLIAMSON",LIVESTOCK,G,WILLIAMSON,Y,0,0,0,0,0,0
1577,"LIVESTOCK, WILLIAMSON",LIVESTOCK,K,WILLIAMSON,Y,0,0,0,0,0,0
1578,"LIVESTOCK, WILSON",LIVESTOCK,L,WILSON,N,0,0,0,0,0,0
1579,"LIVESTOCK, WINKLER",LIVESTOCK,F,WINKLER,N,0,0,0,0,0,0
1580,"LIVESTOCK, WISE",LIVESTOCK,C,WISE,N,0,0,0,0,0,0
1581,"LIVESTOCK, WOOD",LIVESTOCK,D,WOOD,N,0,0,0,0,0,0
1582,"LIVESTOCK, YOAKUM",LIVESTOCK,O,YOAKUM,N,0,0,0,0,0,0
1583,"LIVESTOCK, YOUNG",LIVESTOCK,G,YOUNG,N,0,0,0,0,0,0
1584,"LIVESTOCK, ZAPATA",LIVESTOCK,M,ZAPATA,N,0,0,0,0,0,0
1585,"LIVESTOCK, ZAVALA",LIVESTOCK,L,ZAVALA,N,0,0,0,0,0,0
1586,LIVINGSTON,MUNICIPAL,H,POLK,N,6093,6807,7368,7847,8237,8552
1587,LLANO,MUNICIPAL,K,LLANO,N,3565,3759,3754,3689,3814,3943
1588,LOCKHART,MUNICIPAL,L,CALDWELL,N,15680,19198,22668,26100,29568,32942
1589,LOCKNEY,MUNICIPAL,O,FLOYD,N,1963,2085,2162,2245,2310,2364
1590,LOG CABIN,MUNICIPAL,C,HENDERSON,N,777,834,882,946,1000,1054
1591,LOMETA,MUNICIPAL,G,LAMPASAS,N,949,1049,1126,1205,1275,1338
1592,LONE OAK,MUNICIPAL,D,HUNT,N,749,954,1232,1617,2165,2962
1593,LONE STAR,MUNICIPAL,D,MORRIS,N,1634,1664,1698,1748,1787,1827
1594,LONGHORN TOWN UD,MUNICIPAL,H,HARRIS,N,1273,1292,1302,1309,1315,1319
1595,LOOP 360 WSC,MUNICIPAL,K,TRAVIS,N,1998,2086,2169,2262,2344,2420
1596,LORAINE,MUNICIPAL,F,MITCHELL,N,627,647,661,670,677,682
1597,LORENA,MUNICIPAL,G,MCLENNAN,N,1900,2142,2356,2571,2785,2995
1598,LORENZO,MUNICIPAL,O,CROSBY,N,1258,1377,1477,1580,1701,1783
1599,LOS FRESNOS,MUNICIPAL,M,CAMERON,N,6535,7635,8751,9952,11189,12456
1600,LOS INDIOS,MUNICIPAL,M,CAMERON,N,1277,1492,1710,1945,2187,2434
1601,LOST CREEK MUD,MUNICIPAL,K,TRAVIS,N,4369,4369,4369,4369,4369,4369
1602,LOTT,MUNICIPAL,G,FALLS,N,824,866,875,855,880,907
1603,LOVELADY,MUNICIPAL,I,HOUSTON,N,681,690,690,690,690,690
1604,LOWRY CROSSING,MUNICIPAL,C,COLLIN,N,2040,2446,3000,3000,3000,3000
1605,LUCAS,MUNICIPAL,C,COLLIN,N,7200,8200,10857,12131,13406,13406
1607,LULING,MUNICIPAL,L,CALDWELL,Y,6658,8152,9625,11083,12555,13988
1607,LULING,MUNICIPAL,L,GUADALUPE,Y,24,28,33,38,43,47
1608,LUMBERTON,MUNICIPAL,I,HARDIN,N,14314,16522,18093,19252,20158,20838
1609,LUMBERTON MUD,MUNICIPAL,I,HARDIN,N,8547,9053,9413,9679,9887,10043
1610,LYFORD,MUNICIPAL,M,WILLACY,N,2981,3360,3723,4110,4485,4851
1611,LYTLE,MUNICIPAL,L,ATASCOSA,Y,2339,2703,3035,3358,3663,3946
1611,LYTLE,MUNICIPAL,L,BEXAR,Y,56,75,92,109,124,138
1611,LYTLE,MUNICIPAL,L,MEDINA,Y,590,731,851,956,1051,1133
1613,MABANK,MUNICIPAL,C,HENDERSON,Y,750,800,850,1025,2000,4000
1613,MABANK,MUNICIPAL,C,KAUFMAN,Y,3200,3800,4400,6371,9000,12000
1614,MACBEE SUD,MUNICIPAL,C,KAUFMAN,Y,266,333,410,498,601,719
1614,MACBEE SUD,MUNICIPAL,D,HUNT,Y,337,419,530,683,902,1219
1614,MACBEE SUD,MUNICIPAL,D,VAN ZANDT,Y,6891,7562,8075,8585,9008,9370
1615,MACEDONIA-EYLAU MUD #1,MUNICIPAL,D,BOWIE,N,8397,8530,8572,8572,8572,8572
1616,MADERA VALLEY WSC,MUNICIPAL,F,REEVES,N,2025,2168,2284,2363,2424,2469
1617,MADISONVILLE,MUNICIPAL,H,MADISON,N,4747,5089,5401,5750,6077,6395
1618,MAGNOLIA,MUNICIPAL,H,MONTGOMERY,N,3105,3729,4545,5740,7492,10211
1619,MALAKOFF,MUNICIPAL,C,HENDERSON,N,2411,2491,2557,2645,2800,3000
1620,MANOR,MUNICIPAL,K,TRAVIS,N,8884,12343,15605,19258,22482,25480
1622,"MANUFACTURING, ANGELINA",MANUFACTURING,I,ANGELINA,N,0,0,0,0,0,0
1623,"MANUFACTURING, ARANSAS",MANUFACTURING,N,ARANSAS,N,0,0,0,0,0,0
1624,"MANUFACTURING, ATASCOSA",MANUFACTURING,L,ATASCOSA,N,0,0,0,0,0,0
1625,"MANUFACTURING, AUSTIN",MANUFACTURING,H,AUSTIN,N,0,0,0,0,0,0
1626,"MANUFACTURING, BAILEY",MANUFACTURING,O,BAILEY,N,0,0,0,0,0,0
1627,"MANUFACTURING, BASTROP",MANUFACTURING,K,BASTROP,N,0,0,0,0,0,0
1628,"MANUFACTURING, BEE",MANUFACTURING,N,BEE,N,0,0,0,0,0,0
1629,"MANUFACTURING, BELL",MANUFACTURING,G,BELL,N,0,0,0,0,0,0
1630,"MANUFACTURING, BEXAR",MANUFACTURING,L,BEXAR,N,0,0,0,0,0,0
1631,"MANUFACTURING, BLANCO",MANUFACTURING,K,BLANCO,N,0,0,0,0,0,0
1632,"MANUFACTURING, BOSQUE",MANUFACTURING,G,BOSQUE,N,0,0,0,0,0,0
1633,"MANUFACTURING, BOWIE",MANUFACTURING,D,BOWIE,N,0,0,0,0,0,0
1634,"MANUFACTURING, BRAZORIA",MANUFACTURING,H,BRAZORIA,N,0,0,0,0,0,0
1635,"MANUFACTURING, BRAZOS",MANUFACTURING,G,BRAZOS,N,0,0,0,0,0,0
1636,"MANUFACTURING, BREWSTER",MANUFACTURING,E,BREWSTER,N,0,0,0,0,0,0
1637,"MANUFACTURING, BROWN",MANUFACTURING,F,BROWN,N,0,0,0,0,0,0
1638,"MANUFACTURING, BURLESON",MANUFACTURING,G,BURLESON,N,0,0,0,0,0,0
1639,"MANUFACTURING, BURNET",MANUFACTURING,K,BURNET,N,0,0,0,0,0,0
1640,"MANUFACTURING, CALDWELL",MANUFACTURING,L,CALDWELL,N,0,0,0,0,0,0
1641,"MANUFACTURING, CALHOUN",MANUFACTURING,L,CALHOUN,N,0,0,0,0,0,0
1642,"MANUFACTURING, CAMERON",MANUFACTURING,M,CAMERON,N,0,0,0,0,0,0
1643,"MANUFACTURING, CAMP",MANUFACTURING,D,CAMP,N,0,0,0,0,0,0
1644,"MANUFACTURING, CARSON",MANUFACTURING,A,CARSON,N,0,0,0,0,0,0
1645,"MANUFACTURING, CASS",MANUFACTURING,D,CASS,N,0,0,0,0,0,0
1646,"MANUFACTURING, CASTRO",MANUFACTURING,O,CASTRO,N,0,0,0,0,0,0
1647,"MANUFACTURING, CHAMBERS",MANUFACTURING,H,CHAMBERS,N,0,0,0,0,0,0
1648,"MANUFACTURING, CHEROKEE",MANUFACTURING,I,CHEROKEE,N,0,0,0,0,0,0
1649,"MANUFACTURING, COLEMAN",MANUFACTURING,F,COLEMAN,N,0,0,0,0,0,0
1650,"MANUFACTURING, COLLIN",MANUFACTURING,C,COLLIN,N,0,0,0,0,0,0
1651,"MANUFACTURING, COLORADO",MANUFACTURING,K,COLORADO,N,0,0,0,0,0,0
1652,"MANUFACTURING, COMAL",MANUFACTURING,L,COMAL,N,0,0,0,0,0,0
1653,"MANUFACTURING, COMANCHE",MANUFACTURING,G,COMANCHE,N,0,0,0,0,0,0
1654,"MANUFACTURING, COOKE",MANUFACTURING,C,COOKE,N,0,0,0,0,0,0
1655,"MANUFACTURING, CORYELL",MANUFACTURING,G,CORYELL,N,0,0,0,0,0,0
1656,"MANUFACTURING, CROSBY",MANUFACTURING,O,CROSBY,N,0,0,0,0,0,0
1657,"MANUFACTURING, DALLAS",MANUFACTURING,C,DALLAS,N,0,0,0,0,0,0
1658,"MANUFACTURING, DAWSON",MANUFACTURING,O,DAWSON,N,0,0,0,0,0,0
1659,"MANUFACTURING, DEAF SMITH",MANUFACTURING,O,DEAF SMITH,N,0,0,0,0,0,0
1660,"MANUFACTURING, DENTON",MANUFACTURING,C,DENTON,N,0,0,0,0,0,0
1661,"MANUFACTURING, DEWITT",MANUFACTURING,L,DEWITT,N,0,0,0,0,0,0
1662,"MANUFACTURING, EASTLAND",MANUFACTURING,G,EASTLAND,N,0,0,0,0,0,0
1663,"MANUFACTURING, ECTOR",MANUFACTURING,F,ECTOR,N,0,0,0,0,0,0
1664,"MANUFACTURING, ELLIS",MANUFACTURING,C,ELLIS,N,0,0,0,0,0,0
1665,"MANUFACTURING, EL PASO",MANUFACTURING,E,EL PASO,N,0,0,0,0,0,0
1666,"MANUFACTURING, ERATH",MANUFACTURING,G,ERATH,N,0,0,0,0,0,0
1667,"MANUFACTURING, FALLS",MANUFACTURING,G,FALLS,N,0,0,0,0,0,0
1668,"MANUFACTURING, FANNIN",MANUFACTURING,C,FANNIN,N,0,0,0,0,0,0
1669,"MANUFACTURING, FAYETTE",MANUFACTURING,K,FAYETTE,N,0,0,0,0,0,0
1670,"MANUFACTURING, FISHER",MANUFACTURING,G,FISHER,N,0,0,0,0,0,0
1671,"MANUFACTURING, FORT BEND",MANUFACTURING,H,FORT BEND,N,0,0,0,0,0,0
1672,"MANUFACTURING, GALVESTON",MANUFACTURING,H,GALVESTON,N,0,0,0,0,0,0
1673,"MANUFACTURING, GARZA",MANUFACTURING,O,GARZA,N,0,0,0,0,0,0
1674,"MANUFACTURING, GILLESPIE",MANUFACTURING,K,GILLESPIE,N,0,0,0,0,0,0
1675,"MANUFACTURING, GOLIAD",MANUFACTURING,L,GOLIAD,N,0,0,0,0,0,0
1676,"MANUFACTURING, GONZALES",MANUFACTURING,L,GONZALES,N,0,0,0,0,0,0
1677,"MANUFACTURING, GRAY",MANUFACTURING,A,GRAY,N,0,0,0,0,0,0
1678,"MANUFACTURING, GRAYSON",MANUFACTURING,C,GRAYSON,N,0,0,0,0,0,0
1679,"MANUFACTURING, GREGG",MANUFACTURING,D,GREGG,N,0,0,0,0,0,0
1680,"MANUFACTURING, GRIMES",MANUFACTURING,G,GRIMES,N,0,0,0,0,0,0
1681,"MANUFACTURING, GUADALUPE",MANUFACTURING,L,GUADALUPE,N,0,0,0,0,0,0
1682,"MANUFACTURING, HALE",MANUFACTURING,O,HALE,N,0,0,0,0,0,0
1683,"MANUFACTURING, HAMILTON",MANUFACTURING,G,HAMILTON,N,0,0,0,0,0,0
1684,"MANUFACTURING, HANSFORD",MANUFACTURING,A,HANSFORD,N,0,0,0,0,0,0
1685,"MANUFACTURING, HARDEMAN",MANUFACTURING,B,HARDEMAN,N,0,0,0,0,0,0
1686,"MANUFACTURING, HARDIN",MANUFACTURING,I,HARDIN,N,0,0,0,0,0,0
1687,"MANUFACTURING, HARRIS",MANUFACTURING,H,HARRIS,N,0,0,0,0,0,0
1688,"MANUFACTURING, HARRISON",MANUFACTURING,D,HARRISON,N,0,0,0,0,0,0
1689,"MANUFACTURING, HARTLEY",MANUFACTURING,A,HARTLEY,N,0,0,0,0,0,0
1690,"MANUFACTURING, HAYS",MANUFACTURING,K,HAYS,Y,0,0,0,0,0,0
1690,"MANUFACTURING, HAYS",MANUFACTURING,L,HAYS,Y,0,0,0,0,0,0
1691,"MANUFACTURING, HEMPHILL",MANUFACTURING,A,HEMPHILL,N,0,0,0,0,0,0
1692,"MANUFACTURING, HENDERSON",MANUFACTURING,C,HENDERSON,Y,0,0,0,0,0,0
1692,"MANUFACTURING, HENDERSON",MANUFACTURING,I,HENDERSON,Y,0,0,0,0,0,0
1693,"MANUFACTURING, HIDALGO",MANUFACTURING,M,HIDALGO,N,0,0,0,0,0,0
